"Part Number",Model,"Product Diameter","Product Width","Product PCD","Product ET","Product CB","Product Colour","Product Weight Loading","Stock Level",Description,"Image Link",MAP,"Product Barcode"
S18855100MB00135,0.01,18,8.5,5x100,et35,CB73.1,"Matt Black",675kg,11.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-matt-black.jpg,313.50,5060530680085
S18855108SH00145,0.01,18,8.5,5x108,et45,CB73.1,"Silver Cut",675kg,3,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,313.50,5060530681549
S18855112MB00145,0.01,18,8.5,5x112,et45,CB73.1,"Matt Black",675kg,8,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-matt-black.jpg,313.50,5060530680306
S18955100MB00135,0.01,18,9.5,5x100,et35,CB73.1,"Matt Black",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-matt-black.jpg,335.50,5060530680184
S18955120SH00140,0.01,18,9.5,5x120,et40,CB72.6,"Silver Cut",815kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,335.50,5060530681075
S19955112SH00135,0.01,19,9.5,5x112,et35,CB73.1,"Silver Cut",695kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,357.50,5060530680764
S19955112SH00140,0.01,19,9.5,5x112,et40,CB73.1,"Silver Cut",660kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,357.50,5060530680788
S19955120MB00133,0.01,19,9.5,5x120,et33,CB72.6,"Matt Black",660kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-matt-black.jpg,357.50,5060530681259
S19955120SH00133,0.01,19,9.5,5x120,et33,CB72.6,"Silver Cut",660kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,357.50,5060530681266
S20105112SH00135,0.01,20,10,5x112,et35,CB73.1,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,385,5060530680825
S20855112SH00135,0.01,20,8.5,5x112,et35,CB73.1,"Silver Cut",660kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,368.50,5060530680894
S18855100SH00435-303,0.04,18,8.5,5x100,et35,CB73.1,"Silver Cut",815kg,37,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,319,5060530680108
S18855120SH00435-303,0.04,18,8.5,5x120,et35,CB72.6,"Silver Cut",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,319,5060530681013
S18855120SH00435-304,0.04,18,8.5,5x120,et35,CB72.6,"Silver Cut",815kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,319,5060530681020
S18955100SH00435-305,0.04,18,9.5,5x100,et35,CB73.1,"Silver Cut",815kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,335.50,5060530680207
S18955100SH00435-306,0.04,18,9.5,5x100,et35,CB73.1,"Silver Cut",815kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,335.50,5060530680214
S18955112SH00440-305,0.04,18,9.5,5x112,et40,CB73.1,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,335.50,5060530680450
S18955112SH00440-306,0.04,18,9.5,5x112,et40,CB73.1,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,335.50,5060530680467
S18955120SH00440-305,0.04,18,9.5,5x120,et40,CB72.6,"Silver Cut",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,335.50,5060530681082
S18955120SH00440-306,0.04,18,9.5,5x120,et40,CB72.6,"Silver Cut",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,335.50,5060530681099
S19105112SH00435-305,0.04,19,10,5x112,et35,CB73.1,"Silver Cut",815kg,6,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,368.50,5060530680566
S19105112SH00435-306,0.04,19,10,5x112,et35,CB73.1,"Silver Cut",815kg,5,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,368.50,5060530680573
S19105120SH00440-305,0.04,19,10,5x120,et40,CB72.6,"Silver Cut",815kg,5,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,368.50,5060530681143
S19105120SH00440-306,0.04,19,10,5x120,et40,CB72.6,"Silver Cut",815kg,5,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,368.50,5060530681150
S19855112SH00435-303,0.04,19,8.5,5x112,et35,CB73.1,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,352,5060530680641
S19855112SH00435-304,0.04,19,8.5,5x112,et35,CB73.1,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,352,5060530680665
